#TMY hourly data
#Site;Plataforma Solar de Almeria
#Country;Spain
#Data Source;SolarGIS v2.1.12
#Time step;Hour
#Latitude;37.094416
#Longitude;-2.35985
#Altitude;497.0
#Time Zone;0
#
#Summarization period solar data;01/01/1994 - 31/12/2016
#Description solar data;data calculated from Meteosat MSG and MFG satellite data ((c) 2017 EUMETSAT) and from atmospheric data ((c) 2017 ECMWF and NOAA) by Solargis method 
#Spatial resolution solar data;250 m
#Summarization period meteo data;01/01/1994 - 31/12/2016
#Description meteo data;spatially disaggregated from CFSR, CFSv2 and GFS ((c) 2017 NOAA) by Solargis method 
#Spatial resolution meteo data;temperature 1 km, other meteorological parameters 33 km to 55 km
#Original title;TYPICAL METEOROLOGICAL YEAR (P90) - HOURLY VALUES OF SOLAR RADIATION AND METEOROLOGICAL PARAMETERS
Year;Month;Day;Hour;Minute;GHI;DHI;Tamb;WindVel
;;;;;Wh/m2;Wh/m2;deg.C;m/sec
1990;1;1;0;30;0.0;0.0;7.6;4.3
1990;1;1;1;30;0.0;0.0;7.5;4.1
1990;1;1;2;30;0.0;0.0;7.5;4.2
1990;1;1;3;30;0.0;0.0;7.5;4.5
1990;1;1;4;30;0.0;0.0;7.1;4.5
1990;1;1;5;30;0.0;0.0;6.8;4.4
1990;1;1;6;30;0.0;0.0;6.5;4.2
1990;1;1;7;30;18.0;10.0;6.3;3.9
1990;1;1;8;30;153.0;42.0;7.3;4.0
1990;1;1;9;30;310.0;60.0;9.3;4.2
1990;1;1;10;30;432.0;71.0;10.5;4.0
1990;1;1;11;30;503.0;77.0;11.7;3.6
1990;1;1;12;30;516.0;78.0;12.7;2.8
1990;1;1;13;30;465.0;76.0;13.0;1.6
1990;1;1;14;30;363.0;67.0;12.7;1.8
1990;1;1;15;30;219.0;52.0;12.1;1.9
1990;1;1;16;30;61.0;23.0;10.0;2.0
1990;1;1;17;30;0.0;0.0;7.3;1.9
1990;1;1;18;30;0.0;0.0;6.8;2.4
1990;1;1;19;30;0.0;0.0;6.6;3.0
1990;1;1;20;30;0.0;0.0;6.2;3.5
1990;1;1;21;30;0.0;0.0;5.7;3.7
1990;1;1;22;30;0.0;0.0;5.3;3.9
1990;1;1;23;30;0.0;0.0;4.9;4.0
1990;1;2;0;30;0.0;0.0;4.5;4.1
1990;1;2;1;30;0.0;0.0;4.3;4.1
1990;1;2;2;30;0.0;0.0;4.2;4.4
1990;1;2;3;30;0.0;0.0;4.0;4.6
1990;1;2;4;30;0.0;0.0;3.8;4.4
1990;1;2;5;30;0.0;0.0;3.7;4.2
1990;1;2;6;30;0.0;0.0;3.7;3.8
1990;1;2;7;30;18.0;8.0;3.6;3.5
1990;1;2;8;30;158.0;34.0;5.2;3.2
1990;1;2;9;30;315.0;47.0;8.6;2.5
1990;1;2;10;30;438.0;55.0;11.0;1.2
1990;1;2;11;30;511.0;60.0;12.4;1.6
1990;1;2;12;30;523.0;60.0;13.2;2.5
1990;1;2;13;30;476.0;57.0;13.3;3.0
1990;1;2;14;30;373.0;50.0;13.2;3.1
1990;1;2;15;30;227.0;39.0;12.7;2.9
1990;1;2;16;30;65.0;19.0;10.4;2.5
1990;1;2;17;30;0.0;0.0;7.6;2.2
1990;1;2;18;30;0.0;0.0;7.2;2.6
1990;1;2;19;30;0.0;0.0;6.7;3.2
1990;1;2;20;30;0.0;0.0;6.3;3.6
1990;1;2;21;30;0.0;0.0;6.0;3.7
1990;1;2;22;30;0.0;0.0;5.6;3.8
1990;1;2;23;30;0.0;0.0;5.2;3.9
1990;1;3;0;30;0.0;0.0;4.6;4.0
1990;1;3;1;30;0.0;0.0;4.2;4.1
1990;1;3;2;30;0.0;0.0;3.9;4.4
1990;1;3;3;30;0.0;0.0;3.6;4.6
1990;1;3;4;30;0.0;0.0;3.2;4.5
1990;1;3;5;30;0.0;0.0;3.0;4.5
1990;1;3;6;30;0.0;0.0;3.0;4.5
1990;1;3;7;30;18.0;9.0;3.0;4.8
1990;1;3;8;30;158.0;34.0;4.1;4.9
1990;1;3;9;30;316.0;47.0;6.7;4.6
1990;1;3;10;30;440.0;55.0;8.7;3.8
1990;1;3;11;30;515.0;61.0;10.2;2.8
1990;1;3;12;30;528.0;61.0;11.2;1.8
1990;1;3;13;30;479.0;57.0;11.2;1.2
1990;1;3;14;30;376.0;50.0;11.0;1.1
1990;1;3;15;30;228.0;39.0;10.5;1.1
1990;1;3;16;30;63.0;22.0;8.2;1.2
1990;1;3;17;30;0.0;0.0;5.1;1.4
1990;1;3;18;30;0.0;0.0;4.3;1.4
1990;1;3;19;30;0.0;0.0;4.0;1.4
1990;1;3;20;30;0.0;0.0;3.9;2.1
1990;1;3;21;30;0.0;0.0;3.7;2.5
1990;1;3;22;30;0.0;0.0;3.5;2.9
1990;1;3;23;30;0.0;0.0;3.1;3.3
1990;1;4;0;30;0.0;0.0;2.6;3.5
1990;1;4;1;30;0.0;0.0;2.3;3.5
1990;1;4;2;30;0.0;0.0;1.9;3.5
1990;1;4;3;30;0.0;0.0;1.6;3.5
1990;1;4;4;30;0.0;0.0;1.3;3.6
1990;1;4;5;30;0.0;0.0;0.9;3.6
1990;1;4;6;30;0.0;0.0;0.7;3.5
1990;1;4;7;30;17.0;10.0;1.0;3.7
1990;1;4;8;30;151.0;40.0;2.3;3.8
1990;1;4;9;30;313.0;56.0;4.8;3.5
1990;1;4;10;30;437.0;66.0;6.8;2.8
1990;1;4;11;30;510.0;71.0;8.0;2.3
1990;1;4;12;30;524.0;72.0;8.7;2.1
1990;1;4;13;30;477.0;68.0;9.0;2.0
1990;1;4;14;30;374.0;59.0;9.0;1.9
1990;1;4;15;30;225.0;48.0;8.7;1.8
1990;1;4;16;30;64.0;25.0;6.8;1.9
1990;1;4;17;30;0.0;0.0;4.1;1.8
1990;1;4;18;30;0.0;0.0;3.3;1.7
1990;1;4;19;30;0.0;0.0;2.5;1.5
1990;1;4;20;30;0.0;0.0;1.7;1.1
1990;1;4;21;30;0.0;0.0;1.1;0.8
1990;1;4;22;30;0.0;0.0;0.8;0.9
1990;1;4;23;30;0.0;0.0;0.1;1.2
1990;1;5;0;30;0.0;0.0;-0.8;1.4
1990;1;5;1;30;0.0;0.0;-1.0;1.2
1990;1;5;2;30;0.0;0.0;-1.2;1.1
1990;1;5;3;30;0.0;0.0;-1.3;1.2
1990;1;5;4;30;0.0;0.0;-1.4;1.5
1990;1;5;5;30;0.0;0.0;-1.3;1.8
1990;1;5;6;30;0.0;0.0;-0.9;2.0
1990;1;5;7;30;17.0;11.0;-0.4;2.2
1990;1;5;8;30;150.0;49.0;2.3;2.5
1990;1;5;9;30;305.0;71.0;6.2;2.7
1990;1;5;10;30;428.0;85.0;8.6;3.2
1990;1;5;11;30;500.0;92.0;10.0;3.8
1990;1;5;12;30;514.0;93.0;10.9;4.1
1990;1;5;13;30;467.0;90.0;11.3;4.2
1990;1;5;14;30;349.0;95.0;11.3;4.6
1990;1;5;15;30;224.0;61.0;10.8;4.8
1990;1;5;16;30;67.0;28.0;9.0;4.6
1990;1;5;17;30;0.0;0.0;6.9;4.2
1990;1;5;18;30;0.0;0.0;6.3;4.0
1990;1;5;19;30;0.0;0.0;5.7;3.8
1990;1;5;20;30;0.0;0.0;5.2;3.4
1990;1;5;21;30;0.0;0.0;4.8;3.3
1990;1;5;22;30;0.0;0.0;4.4;3.1
1990;1;5;23;30;0.0;0.0;4.0;2.9
1990;1;6;0;30;0.0;0.0;3.3;2.7
1990;1;6;1;30;0.0;0.0;2.9;2.3
1990;1;6;2;30;0.0;0.0;3.1;2.4
1990;1;6;3;30;0.0;0.0;3.4;2.8
1990;1;6;4;30;0.0;0.0;3.7;3.0
1990;1;6;5;30;0.0;0.0;3.7;3.1
1990;1;6;6;30;0.0;0.0;3.5;2.9
1990;1;6;7;30;9.0;8.0;4.0;2.5
1990;1;6;8;30;52.0;51.0;5.4;2.8
1990;1;6;9;30;115.0;107.0;6.8;3.1
1990;1;6;10;30;193.0;183.0;7.7;2.9
1990;1;6;11;30;303.0;239.0;8.7;3.0
1990;1;6;12;30;323.0;224.0;9.7;3.9
1990;1;6;13;30;209.0;186.0;9.6;5.0
1990;1;6;14;30;81.0;81.0;8.8;6.1
1990;1;6;15;30;65.0;65.0;7.8;6.6
1990;1;6;16;30;26.0;26.0;7.5;6.9
1990;1;6;17;30;0.0;0.0;7.6;7.2
1990;1;6;18;30;0.0;0.0;7.8;7.1
1990;1;6;19;30;0.0;0.0;7.9;6.0
1990;1;6;20;30;0.0;0.0;7.8;6.3
1990;1;6;21;30;0.0;0.0;7.8;6.2
1990;1;6;22;30;0.0;0.0;7.7;5.2
1990;1;6;23;30;0.0;0.0;7.4;4.4
1990;1;7;0;30;0.0;0.0;6.8;3.6
1990;1;7;1;30;0.0;0.0;6.3;3.1
1990;1;7;2;30;0.0;0.0;5.8;3.2
1990;1;7;3;30;0.0;0.0;5.6;3.1
1990;1;7;4;30;0.0;0.0;5.4;2.4
1990;1;7;5;30;0.0;0.0;5.1;1.8
1990;1;7;6;30;0.0;0.0;4.7;1.5
1990;1;7;7;30;2.0;2.0;4.6;1.7
1990;1;7;8;30;64.0;50.0;5.6;1.4
1990;1;7;9;30;162.0;134.0;6.9;1.0
1990;1;7;10;30;365.0;149.0;7.8;0.7
1990;1;7;11;30;439.0;152.0;8.2;1.2
1990;1;7;12;30;399.0;203.0;8.2;1.6
1990;1;7;13;30;311.0;209.0;8.1;2.0
1990;1;7;14;30;170.0;146.0;7.9;2.3
1990;1;7;15;30;107.0;79.0;7.5;2.3
1990;1;7;16;30;13.0;13.0;6.7;2.1
1990;1;7;17;30;0.0;0.0;5.7;1.9
1990;1;7;18;30;0.0;0.0;5.3;1.5
1990;1;7;19;30;0.0;0.0;5.0;0.7
1990;1;7;20;30;0.0;0.0;4.5;1.0
1990;1;7;21;30;0.0;0.0;4.0;1.0
1990;1;7;22;30;0.0;0.0;3.4;0.7
1990;1;7;23;30;0.0;0.0;3.0;0.5
1990;1;8;0;30;0.0;0.0;2.6;0.5
1990;1;8;1;30;0.0;0.0;2.0;0.6
1990;1;8;2;30;0.0;0.0;2.0;0.5
1990;1;8;3;30;0.0;0.0;1.8;1.0
1990;1;8;4;30;0.0;0.0;1.7;1.4
1990;1;8;5;30;0.0;0.0;1.5;1.7
1990;1;8;6;30;0.0;0.0;1.1;1.6
1990;1;8;7;30;15.0;10.0;1.3;1.0
1990;1;8;8;30;109.0;71.0;3.5;1.5
1990;1;8;9;30;181.0;148.0;6.4;1.8
1990;1;8;10;30;406.0;136.0;7.6;1.8
1990;1;8;11;30;341.0;194.0;8.3;1.8
1990;1;8;12;30;169.0;166.0;8.8;1.9
1990;1;8;13;30;135.0;133.0;8.9;2.0
1990;1;8;14;30;73.0;73.0;8.9;2.1
1990;1;8;15;30;71.0;71.0;8.6;2.1
1990;1;8;16;30;38.0;35.0;7.2;1.6
1990;1;8;17;30;0.0;0.0;5.1;1.0
1990;1;8;18;30;0.0;0.0;4.4;0.6
1990;1;8;19;30;0.0;0.0;4.4;0.6
1990;1;8;20;30;0.0;0.0;4.8;1.5
1990;1;8;21;30;0.0;0.0;4.9;2.0
1990;1;8;22;30;0.0;0.0;4.7;2.2
1990;1;8;23;30;0.0;0.0;4.3;2.3
1990;1;9;0;30;0.0;0.0;3.6;2.6
1990;1;9;1;30;0.0;0.0;3.5;3.1
1990;1;9;2;30;0.0;0.0;3.4;3.3
1990;1;9;3;30;0.0;0.0;3.1;3.5
1990;1;9;4;30;0.0;0.0;2.9;3.6
1990;1;9;5;30;0.0;0.0;2.8;3.8
1990;1;9;6;30;0.0;0.0;2.9;3.9
1990;1;9;7;30;17.0;10.0;2.9;4.3
1990;1;9;8;30;156.0;51.0;3.9;4.2
1990;1;9;9;30;317.0;76.0;6.0;4.0
1990;1;9;10;30;443.0;92.0;7.9;3.7
1990;1;9;11;30;515.0;100.0;9.1;3.5
1990;1;9;12;30;535.0;98.0;9.8;3.3
1990;1;9;13;30;481.0;95.0;10.2;3.0
1990;1;9;14;30;369.0;94.0;10.2;3.1
1990;1;9;15;30;152.0;83.0;9.6;3.1
1990;1;9;16;30;16.0;15.0;8.0;2.8
1990;1;9;17;30;0.0;0.0;5.6;2.2
1990;1;9;18;30;0.0;0.0;4.3;1.8
1990;1;9;19;30;0.0;0.0;3.7;1.3
1990;1;9;20;30;0.0;0.0;3.5;1.4
1990;1;9;21;30;0.0;0.0;3.6;1.5
1990;1;9;22;30;0.0;0.0;3.9;1.7
1990;1;9;23;30;0.0;0.0;4.0;1.9
1990;1;10;0;30;0.0;0.0;3.7;1.7
1990;1;10;1;30;0.0;0.0;3.6;0.8
1990;1;10;2;30;0.0;0.0;3.7;0.9
1990;1;10;3;30;0.0;0.0;3.8;1.1
1990;1;10;4;30;0.0;0.0;3.9;1.4
1990;1;10;5;30;0.0;0.0;4.3;1.8
1990;1;10;6;30;0.0;0.0;4.8;2.2
1990;1;10;7;30;4.0;4.0;4.8;2.5
1990;1;10;8;30;95.0;67.0;5.2;3.0
1990;1;10;9;30;114.0;102.0;5.6;3.6
1990;1;10;10;30;184.0;170.0;5.9;4.1
1990;1;10;11;30;163.0;155.0;6.0;4.3
1990;1;10;12;30;194.0;181.0;5.9;4.4
1990;1;10;13;30;180.0;174.0;6.0;4.6
1990;1;10;14;30;196.0;154.0;6.2;4.3
1990;1;10;15;30;117.0;93.0;6.4;4.6
1990;1;10;16;30;20.0;20.0;6.3;4.9
1990;1;10;17;30;1.0;1.0;6.2;4.9
1990;1;10;18;30;0.0;0.0;6.4;5.0
1990;1;10;19;30;0.0;0.0;6.3;5.1
1990;1;10;20;30;0.0;0.0;6.2;5.2
1990;1;10;21;30;0.0;0.0;6.3;5.2
1990;1;10;22;30;0.0;0.0;6.4;5.4
1990;1;10;23;30;0.0;0.0;6.4;5.6
1990;1;11;0;30;0.0;0.0;6.4;6.2
1990;1;11;1;30;0.0;0.0;6.4;7.4
1990;1;11;2;30;0.0;0.0;6.5;6.9
1990;1;11;3;30;0.0;0.0;6.4;6.8
1990;1;11;4;30;0.0;0.0;6.3;6.6
1990;1;11;5;30;0.0;0.0;6.2;6.4
1990;1;11;6;30;0.0;0.0;6.0;6.6
1990;1;11;7;30;18.0;10.0;5.7;7.3
1990;1;11;8;30;160.0;51.0;5.7;7.1
1990;1;11;9;30;324.0;76.0;6.4;7.1
1990;1;11;10;30;454.0;93.0;7.4;6.9
1990;1;11;11;30;526.0;102.0;8.2;6.7
1990;1;11;12;30;550.0;99.0;8.7;6.5
1990;1;11;13;30;505.0;95.0;8.8;5.9
1990;1;11;14;30;400.0;83.0;8.8;5.1
1990;1;11;15;30;250.0;63.0;8.5;4.4
1990;1;11;16;30;82.0;36.0;7.3;4.1
1990;1;11;17;30;2.0;2.0;5.8;3.6
1990;1;11;18;30;0.0;0.0;5.0;3.2
1990;1;11;19;30;0.0;0.0;4.3;2.5
1990;1;11;20;30;0.0;0.0;3.7;2.0
1990;1;11;21;30;0.0;0.0;3.4;1.8
1990;1;11;22;30;0.0;0.0;3.4;2.2
1990;1;11;23;30;0.0;0.0;3.4;2.6
1990;1;12;0;30;0.0;0.0;3.3;3.0
1990;1;12;1;30;0.0;0.0;3.1;3.0
1990;1;12;2;30;0.0;0.0;2.9;3.1
1990;1;12;3;30;0.0;0.0;2.7;3.2
1990;1;12;4;30;0.0;0.0;2.6;3.4
1990;1;12;5;30;0.0;0.0;2.4;3.5
1990;1;12;6;30;0.0;0.0;2.1;3.4
1990;1;12;7;30;16.0;11.0;2.4;3.3
1990;1;12;8;30;139.0;58.0;3.6;3.7
1990;1;12;9;30;179.0;118.0;5.7;4.0
1990;1;12;10;30;180.0;169.0;7.2;3.9
1990;1;12;11;30;313.0;231.0;8.1;3.7
1990;1;12;12;30;418.0;202.0;8.6;3.7
1990;1;12;13;30;428.0;144.0;8.6;3.7
1990;1;12;14;30;357.0;107.0;8.0;3.6
1990;1;12;15;30;248.0;69.0;7.4;3.5
1990;1;12;16;30;80.0;38.0;6.2;3.5
1990;1;12;17;30;2.0;2.0;4.5;3.5
1990;1;12;18;30;0.0;0.0;3.6;3.8
1990;1;12;19;30;0.0;0.0;3.4;4.0
1990;1;12;20;30;0.0;0.0;3.2;3.7
1990;1;12;21;30;0.0;0.0;3.2;3.4
1990;1;12;22;30;0.0;0.0;3.3;3.3
1990;1;12;23;30;0.0;0.0;3.1;3.3
1990;1;13;0;30;0.0;0.0;3.0;3.2
1990;1;13;1;30;0.0;0.0;2.7;2.7
1990;1;13;2;30;0.0;0.0;2.3;2.8
1990;1;13;3;30;0.0;0.0;2.0;2.8
1990;1;13;4;30;0.0;0.0;1.8;3.0
1990;1;13;5;30;0.0;0.0;1.6;3.1
1990;1;13;6;30;0.0;0.0;1.3;3.5
1990;1;13;7;30;18.0;10.0;1.0;4.0
1990;1;13;8;30;160.0;53.0;1.9;3.7
1990;1;13;9;30;320.0;79.0;4.4;3.4
1990;1;13;10;30;442.0;97.0;6.4;3.1
1990;1;13;11;30;498.0;123.0;7.7;3.0
1990;1;13;12;30;528.0;116.0;8.5;2.7
1990;1;13;13;30;460.0;128.0;9.2;2.3
1990;1;13;14;30;259.0;158.0;9.3;2.6
1990;1;13;15;30;86.0;77.0;8.7;2.8
1990;1;13;16;30;36.0;32.0;7.3;2.7
1990;1;13;17;30;1.0;1.0;5.5;2.3
1990;1;13;18;30;0.0;0.0;4.4;2.0
1990;1;13;19;30;0.0;0.0;3.7;1.7
1990;1;13;20;30;0.0;0.0;3.0;1.8
1990;1;13;21;30;0.0;0.0;2.6;1.8
1990;1;13;22;30;0.0;0.0;2.3;1.8
1990;1;13;23;30;0.0;0.0;2.2;1.8
1990;1;14;0;30;0.0;0.0;2.0;1.9
1990;1;14;1;30;0.0;0.0;1.8;1.8
1990;1;14;2;30;0.0;0.0;2.1;1.6
1990;1;14;3;30;0.0;0.0;2.6;1.6
1990;1;14;4;30;0.0;0.0;2.9;1.7
1990;1;14;5;30;0.0;0.0;3.5;1.9
1990;1;14;6;30;0.0;0.0;3.8;2.4
1990;1;14;7;30;11.0;11.0;3.9;3.3
1990;1;14;8;30;76.0;65.0;4.3;3.2
1990;1;14;9;30;114.0;112.0;4.9;3.2
1990;1;14;10;30;126.0;122.0;5.5;3.0
1990;1;14;11;30;165.0;155.0;6.0;2.8
1990;1;14;12;30;164.0;145.0;6.3;2.7
1990;1;14;13;30;107.0;107.0;6.5;2.8
1990;1;14;14;30;81.0;79.0;6.3;2.7
1990;1;14;15;30;111.0;98.0;6.3;2.6
1990;1;14;16;30;31.0;31.0;6.0;2.4
1990;1;14;17;30;2.0;2.0;5.3;2.0
1990;1;14;18;30;0.0;0.0;4.9;2.0
1990;1;14;19;30;0.0;0.0;4.8;2.2
1990;1;14;20;30;0.0;0.0;4.8;1.9
1990;1;14;21;30;0.0;0.0;4.6;1.7
1990;1;14;22;30;0.0;0.0;4.4;1.7
1990;1;14;23;30;0.0;0.0;3.8;1.7
1990;1;15;0;30;0.0;0.0;3.2;1.7
1990;1;15;1;30;0.0;0.0;3.0;1.4
1990;1;15;2;30;0.0;0.0;3.1;1.3
1990;1;15;3;30;0.0;0.0;3.4;1.3
1990;1;15;4;30;0.0;0.0;3.2;1.2
1990;1;15;5;30;0.0;0.0;2.9;0.9
1990;1;15;6;30;0.0;0.0;2.3;0.7
1990;1;15;7;30;17.0;14.0;2.1;0.4
1990;1;15;8;30;156.0;60.0;3.8;0.3
1990;1;15;9;30;314.0;87.0;6.4;0.8
1990;1;15;10;30;439.0;107.0;7.3;1.7
1990;1;15;11;30;434.0;205.0;8.2;2.6
1990;1;15;12;30;471.0;177.0;8.7;3.3
1990;1;15;13;30;350.0;213.0;8.5;4.3
1990;1;15;14;30;289.0;170.0;8.3;4.6
1990;1;15;15;30;176.0;110.0;7.9;4.5
1990;1;15;16;30;70.0;47.0;7.1;4.0
1990;1;15;17;30;1.0;1.0;6.0;3.5
1990;1;15;18;30;0.0;0.0;5.3;3.4
1990;1;15;19;30;0.0;0.0;5.0;3.2
1990;1;15;20;30;0.0;0.0;4.9;2.8
1990;1;15;21;30;0.0;0.0;4.9;2.8
1990;1;15;22;30;0.0;0.0;4.8;3.0
1990;1;15;23;30;0.0;0.0;4.7;3.1
1990;1;16;0;30;0.0;0.0;4.5;3.2
1990;1;16;1;30;0.0;0.0;4.3;3.7
1990;1;16;2;30;0.0;0.0;4.0;3.3
1990;1;16;3;30;0.0;0.0;3.6;2.7
1990;1;16;4;30;0.0;0.0;3.4;2.1
1990;1;16;5;30;0.0;0.0;3.5;1.9
1990;1;16;6;30;0.0;0.0;3.8;2.0
1990;1;16;7;30;8.0;8.0;4.4;2.3
1990;1;16;8;30;109.0;76.0;5.2;2.5
1990;1;16;9;30;119.0;79.0;5.6;2.6
1990;1;16;10;30;148.0;131.0;5.8;2.6
1990;1;16;11;30;89.0;88.0;6.0;2.7
1990;1;16;12;30;93.0;93.0;6.2;2.6
1990;1;16;13;30;102.0;102.0;6.1;2.3
1990;1;16;14;30;81.0;81.0;6.2;2.1
1990;1;16;15;30;78.0;76.0;6.3;2.0
1990;1;16;16;30;30.0;30.0;6.2;1.9
1990;1;16;17;30;1.0;1.0;6.0;1.7
1990;1;16;18;30;0.0;0.0;6.1;1.9
1990;1;16;19;30;0.0;0.0;6.1;2.6
1990;1;16;20;30;0.0;0.0;6.1;3.1
1990;1;16;21;30;0.0;0.0;6.1;3.7
1990;1;16;22;30;0.0;0.0;6.1;4.1
1990;1;16;23;30;0.0;0.0;6.2;4.5
1990;1;17;0;30;0.0;0.0;6.4;5.0
1990;1;17;1;30;0.0;0.0;6.4;5.4
1990;1;17;2;30;0.0;0.0;6.4;5.5
1990;1;17;3;30;0.0;0.0;6.5;5.4
1990;1;17;4;30;0.0;0.0;6.5;5.4
1990;1;17;5;30;0.0;0.0;6.7;5.3
1990;1;17;6;30;0.0;0.0;6.8;5.3
1990;1;17;7;30;20.0;15.0;6.7;5.8
1990;1;17;8;30;148.0;63.0;6.9;5.8
1990;1;17;9;30;319.0;88.0;7.9;5.7
1990;1;17;10;30;452.0;108.0;8.9;5.3
1990;1;17;11;30;522.0;125.0;9.8;4.8
1990;1;17;12;30;550.0;128.0;10.5;4.2
1990;1;17;13;30;508.0;119.0;10.8;3.6
1990;1;17;14;30;404.0;100.0;10.7;3.4
1990;1;17;15;30;259.0;79.0;10.2;2.9
1990;1;17;16;30;96.0;43.0;9.2;2.2
1990;1;17;17;30;2.0;1.0;8.2;1.5
1990;1;17;18;30;0.0;0.0;7.4;1.0
1990;1;17;19;30;0.0;0.0;7.1;0.9
1990;1;17;20;30;0.0;0.0;6.8;0.7
1990;1;17;21;30;0.0;0.0;6.5;0.6
1990;1;17;22;30;0.0;0.0;5.9;0.7
1990;1;17;23;30;0.0;0.0;5.0;0.9
1990;1;18;0;30;0.0;0.0;4.1;1.1
1990;1;18;1;30;0.0;0.0;3.6;1.5
1990;1;18;2;30;0.0;0.0;3.3;1.5
1990;1;18;3;30;0.0;0.0;3.3;1.8
1990;1;18;4;30;0.0;0.0;3.4;2.2
1990;1;18;5;30;0.0;0.0;3.3;2.5
1990;1;18;6;30;0.0;0.0;3.0;2.6
1990;1;18;7;30;23.0;13.0;3.2;2.4
1990;1;18;8;30;162.0;52.0;5.0;2.5
1990;1;18;9;30;323.0;75.0;8.1;2.4
1990;1;18;10;30;454.0;90.0;10.1;1.6
1990;1;18;11;30;536.0;97.0;11.6;1.2
1990;1;18;12;30;557.0;98.0;12.4;1.1
1990;1;18;13;30;514.0;95.0;12.7;1.2
1990;1;18;14;30;412.0;85.0;12.8;2.2
1990;1;18;15;30;266.0;68.0;12.3;2.8
1990;1;18;16;30;101.0;41.0;10.8;2.7
1990;1;18;17;30;2.0;1.0;9.0;2.4
1990;1;18;18;30;0.0;0.0;8.4;2.1
1990;1;18;19;30;0.0;0.0;8.3;1.9
1990;1;18;20;30;0.0;0.0;8.4;1.5
1990;1;18;21;30;0.0;0.0;8.6;1.3
1990;1;18;22;30;0.0;0.0;8.4;1.1
1990;1;18;23;30;0.0;0.0;8.1;1.1
1990;1;19;0;30;0.0;0.0;7.8;1.3
1990;1;19;1;30;0.0;0.0;7.8;1.5
1990;1;19;2;30;0.0;0.0;7.5;2.4
1990;1;19;3;30;0.0;0.0;7.1;2.8
1990;1;19;4;30;0.0;0.0;6.5;2.9
1990;1;19;5;30;0.0;0.0;5.9;3.0
1990;1;19;6;30;0.0;0.0;5.6;3.1
1990;1;19;7;30;14.0;12.0;5.6;3.5
1990;1;19;8;30;117.0;79.0;6.7;3.7
1990;1;19;9;30;272.0;133.0;8.9;3.6
1990;1;19;10;30;326.0;205.0;11.0;3.2
1990;1;19;11;30;319.0;259.0;12.2;3.1
1990;1;19;12;30;362.0;249.0;12.8;3.4
1990;1;19;13;30;340.0;236.0;12.9;4.3
1990;1;19;14;30;409.0;97.0;12.7;3.9
1990;1;19;15;30;270.0;68.0;12.0;3.1
1990;1;19;16;30;104.0;38.0;10.7;2.3
1990;1;19;17;30;2.0;2.0;8.6;1.4
1990;1;19;18;30;0.0;0.0;6.9;0.6
1990;1;19;19;30;0.0;0.0;6.5;0.3
1990;1;19;20;30;0.0;0.0;6.3;1.0
1990;1;19;21;30;0.0;0.0;6.0;1.2
1990;1;19;22;30;0.0;0.0;5.5;1.2
1990;1;19;23;30;0.0;0.0;5.5;1.6
1990;1;20;0;30;0.0;0.0;5.2;1.9
1990;1;20;1;30;0.0;0.0;5.0;2.1
1990;1;20;2;30;0.0;0.0;4.9;2.3
1990;1;20;3;30;0.0;0.0;4.9;2.5
1990;1;20;4;30;0.0;0.0;4.9;2.8
1990;1;20;5;30;0.0;0.0;4.9;3.2
1990;1;20;6;30;0.0;0.0;4.8;3.6
1990;1;20;7;30;22.0;10.0;4.8;4.1
1990;1;20;8;30;169.0;46.0;5.9;4.1
1990;1;20;9;30;327.0;65.0;8.4;4.0
1990;1;20;10;30;452.0;81.0;10.5;4.1
1990;1;20;11;30;532.0;87.0;11.6;4.4
1990;1;20;12;30;543.0;107.0;12.1;4.2
1990;1;20;13;30;476.0;128.0;12.6;3.3
1990;1;20;14;30;394.0;109.0;12.7;3.3
1990;1;20;15;30;231.0;117.0;12.2;3.4
1990;1;20;16;30;79.0;50.0;10.8;3.2
1990;1;20;17;30;2.0;2.0;9.3;2.6
1990;1;20;18;30;0.0;0.0;8.4;2.4
1990;1;20;19;30;0.0;0.0;7.9;2.7
1990;1;20;20;30;0.0;0.0;7.1;2.3
1990;1;20;21;30;0.0;0.0;6.3;1.8
1990;1;20;22;30;0.0;0.0;5.7;1.4
1990;1;20;23;30;0.0;0.0;5.4;1.2
1990;1;21;0;30;0.0;0.0;4.9;1.0
1990;1;21;1;30;0.0;0.0;4.9;0.6
1990;1;21;2;30;0.0;0.0;5.3;0.8
1990;1;21;3;30;0.0;0.0;5.5;1.0
1990;1;21;4;30;0.0;0.0;5.7;1.2
1990;1;21;5;30;0.0;0.0;5.9;1.3
1990;1;21;6;30;0.0;0.0;6.0;1.3
1990;1;21;7;30;21.0;12.0;5.5;1.3
1990;1;21;8;30;165.0;56.0;6.0;1.0
1990;1;21;9;30;327.0;81.0;8.2;0.7
1990;1;21;10;30;458.0;97.0;9.3;0.7
1990;1;21;11;30;536.0;107.0;10.1;1.1
1990;1;21;12;30;486.0;186.0;10.8;1.6
1990;1;21;13;30;400.0;213.0;11.1;2.2
1990;1;21;14;30;376.0;131.0;11.2;2.5
1990;1;21;15;30;262.0;84.0;10.5;2.9
1990;1;21;16;30;106.0;43.0;9.4;3.0
1990;1;21;17;30;3.0;3.0;8.7;3.0
1990;1;21;18;30;0.0;0.0;8.1;2.7
1990;1;21;19;30;0.0;0.0;7.7;2.2
1990;1;21;20;30;0.0;0.0;6.6;1.8
1990;1;21;21;30;0.0;0.0;5.5;1.7
1990;1;21;22;30;0.0;0.0;5.1;1.7
1990;1;21;23;30;0.0;0.0;4.5;1.7
1990;1;22;0;30;0.0;0.0;3.7;1.4
1990;1;22;1;30;0.0;0.0;3.2;0.9
1990;1;22;2;30;0.0;0.0;3.0;1.2
1990;1;22;3;30;0.0;0.0;3.1;1.7
1990;1;22;4;30;0.0;0.0;3.2;2.1
1990;1;22;5;30;0.0;0.0;3.3;2.4
1990;1;22;6;30;0.0;0.0;3.2;2.6
1990;1;22;7;30;22.0;12.0;3.3;2.8
1990;1;22;8;30;167.0;61.0;5.1;2.8
1990;1;22;9;30;330.0;89.0;8.1;2.3
1990;1;22;10;30;462.0;107.0;10.3;1.4
1990;1;22;11;30;546.0;115.0;11.8;1.7
1990;1;22;12;30;567.0;117.0;12.8;2.4
1990;1;22;13;30;522.0;117.0;13.1;2.8
1990;1;22;14;30;357.0;167.0;13.1;3.1
1990;1;22;15;30;166.0;133.0;12.5;3.1
1990;1;22;16;30;55.0;51.0;10.9;2.8
1990;1;22;17;30;2.0;2.0;8.2;2.3
1990;1;22;18;30;0.0;0.0;6.4;2.1
1990;1;22;19;30;0.0;0.0;6.5;2.2
1990;1;22;20;30;0.0;0.0;6.8;2.9
1990;1;22;21;30;0.0;0.0;7.4;3.4
1990;1;22;22;30;0.0;0.0;7.5;3.6
1990;1;22;23;30;0.0;0.0;7.4;3.9
1990;1;23;0;30;0.0;0.0;7.1;3.7
1990;1;23;1;30;0.0;0.0;6.7;3.1
1990;1;23;2;30;0.0;0.0;5.9;3.0
1990;1;23;3;30;0.0;0.0;5.3;3.2
1990;1;23;4;30;0.0;0.0;4.9;3.7
1990;1;23;5;30;0.0;0.0;5.1;4.2
1990;1;23;6;30;0.0;0.0;5.5;4.5
1990;1;23;7;30;19.0;13.0;5.8;4.6
1990;1;23;8;30;151.0;69.0;6.5;4.7
1990;1;23;9;30;229.0;151.0;7.3;4.7
1990;1;23;10;30;300.0;221.0;8.0;4.5
1990;1;23;11;30;355.0;253.0;8.9;4.3
1990;1;23;12;30;505.0;176.0;9.6;4.0
1990;1;23;13;30;490.0;144.0;9.9;3.4
1990;1;23;14;30;341.0;159.0;10.2;2.8
1990;1;23;15;30;195.0;131.0;10.1;2.7
1990;1;23;16;30;94.0;58.0;9.2;2.6
1990;1;23;17;30;4.0;3.0;7.5;2.3
1990;1;23;18;30;0.0;0.0;5.8;1.9
1990;1;23;19;30;0.0;0.0;4.8;1.4
1990;1;23;20;30;0.0;0.0;4.1;1.1
1990;1;23;21;30;0.0;0.0;3.8;0.7
1990;1;23;22;30;0.0;0.0;3.8;0.3
1990;1;23;23;30;0.0;0.0;3.7;0.8
1990;1;24;0;30;0.0;0.0;3.1;1.6
1990;1;24;1;30;0.0;0.0;2.6;2.0
1990;1;24;2;30;0.0;0.0;2.3;1.9
1990;1;24;3;30;0.0;0.0;2.5;2.2
1990;1;24;4;30;0.0;0.0;3.1;2.9
1990;1;24;5;30;0.0;0.0;3.7;3.4
1990;1;24;6;30;0.0;0.0;4.1;4.1
1990;1;24;7;30;24.0;15.0;4.0;5.2
1990;1;24;8;30;98.0;79.0;4.5;5.8
1990;1;24;9;30;178.0;147.0;5.7;6.4
1990;1;24;10;30;282.0;235.0;7.1;6.8
1990;1;24;11;30;330.0;248.0;7.7;7.0
1990;1;24;12;30;217.0;204.0;7.5;7.2
1990;1;24;13;30;230.0;205.0;7.0;7.6
1990;1;24;14;30;258.0;183.0;6.4;7.6
1990;1;24;15;30;145.0;115.0;6.0;8.0
1990;1;24;16;30;51.0;46.0;5.8;8.3
1990;1;24;17;30;2.0;2.0;5.6;8.2
1990;1;24;18;30;0.0;0.0;5.3;8.2
1990;1;24;19;30;0.0;0.0;4.9;8.4
1990;1;24;20;30;0.0;0.0;4.2;8.7
1990;1;24;21;30;0.0;0.0;3.9;8.6
1990;1;24;22;30;0.0;0.0;3.8;8.4
1990;1;24;23;30;0.0;0.0;3.8;8.4
1990;1;25;0;30;0.0;0.0;3.9;8.5
1990;1;25;1;30;0.0;0.0;3.7;8.6
1990;1;25;2;30;0.0;0.0;3.6;8.3
1990;1;25;3;30;0.0;0.0;3.4;7.9
1990;1;25;4;30;0.0;0.0;3.2;7.9
1990;1;25;5;30;0.0;0.0;3.1;8.0
1990;1;25;6;30;0.0;0.0;3.1;8.1
1990;1;25;7;30;10.0;10.0;2.9;7.9
1990;1;25;8;30;87.0;80.0;3.3;7.7
1990;1;25;9;30;195.0;157.0;4.4;8.1
1990;1;25;10;30;186.0;160.0;5.6;8.5
1990;1;25;11;30;285.0;208.0;6.7;8.7
1990;1;25;12;30;232.0;221.0;7.4;8.8
1990;1;25;13;30;161.0;160.0;7.5;8.8
1990;1;25;14;30;99.0;99.0;7.3;8.2
1990;1;25;15;30;106.0;105.0;6.4;7.9
1990;1;25;16;30;62.0;56.0;5.3;7.7
1990;1;25;17;30;4.0;4.0;4.3;7.5
1990;1;25;18;30;0.0;0.0;3.8;7.4
1990;1;25;19;30;0.0;0.0;3.7;7.3
1990;1;25;20;30;0.0;0.0;3.6;6.9
1990;1;25;21;30;0.0;0.0;3.6;6.3
1990;1;25;22;30;0.0;0.0;3.5;6.0
1990;1;25;23;30;0.0;0.0;3.5;5.8
1990;1;26;0;30;0.0;0.0;3.5;6.0
1990;1;26;1;30;0.0;0.0;3.5;6.7
1990;1;26;2;30;0.0;0.0;3.4;6.2
1990;1;26;3;30;0.0;0.0;3.3;5.6
1990;1;26;4;30;0.0;0.0;3.3;5.2
1990;1;26;5;30;0.0;0.0;3.3;5.0
1990;1;26;6;30;0.0;0.0;3.3;4.6
1990;1;26;7;30;12.0;12.0;3.5;4.2
1990;1;26;8;30;82.0;80.0;3.9;4.1
1990;1;26;9;30;127.0;122.0;4.5;3.8
1990;1;26;10;30;147.0;147.0;5.5;3.2
1990;1;26;11;30;229.0;217.0;6.9;2.5
1990;1;26;12;30;267.0;252.0;8.3;1.7
1990;1;26;13;30;182.0;180.0;9.2;1.3
1990;1;26;14;30;197.0;185.0;9.8;1.3
1990;1;26;15;30;129.0;116.0;9.4;2.0
1990;1;26;16;30;77.0;66.0;8.5;2.0
1990;1;26;17;30;6.0;5.0;7.5;1.9
1990;1;26;18;30;0.0;0.0;6.3;1.8
1990;1;26;19;30;0.0;0.0;5.9;1.8
1990;1;26;20;30;0.0;0.0;5.1;1.5
1990;1;26;21;30;0.0;0.0;4.0;1.3
1990;1;26;22;30;0.0;0.0;3.8;1.5
1990;1;26;23;30;0.0;0.0;4.2;1.6
1990;1;27;0;30;0.0;0.0;4.8;1.6
1990;1;27;1;30;0.0;0.0;4.9;1.8
1990;1;27;2;30;0.0;0.0;4.9;1.4
1990;1;27;3;30;0.0;0.0;4.9;0.8
1990;1;27;4;30;0.0;0.0;5.0;0.3
1990;1;27;5;30;0.0;0.0;5.2;1.1
1990;1;27;6;30;0.0;0.0;5.3;1.5
1990;1;27;7;30;22.0;17.0;5.2;1.5
1990;1;27;8;30;113.0;89.0;5.6;1.9
1990;1;27;9;30;161.0;146.0;6.0;2.5
1990;1;27;10;30;195.0;180.0;6.4;2.8
1990;1;27;11;30;130.0;129.0;6.6;3.0
1990;1;27;12;30;58.0;58.0;6.8;3.0
1990;1;27;13;30;86.0;85.0;6.9;2.8
1990;1;27;14;30;119.0;117.0;7.2;2.3
1990;1;27;15;30;51.0;49.0;7.3;2.5
1990;1;27;16;30;27.0;27.0;7.1;2.6
1990;1;27;17;30;8.0;7.0;6.9;2.6
1990;1;27;18;30;0.0;0.0;6.8;2.7
1990;1;27;19;30;0.0;0.0;6.8;3.1
1990;1;27;20;30;0.0;0.0;6.7;3.3
1990;1;27;21;30;0.0;0.0;6.3;3.8
1990;1;27;22;30;0.0;0.0;5.6;4.4
1990;1;27;23;30;0.0;0.0;5.0;4.8
1990;1;28;0;30;0.0;0.0;4.6;4.8
1990;1;28;1;30;0.0;0.0;4.2;4.4
1990;1;28;2;30;0.0;0.0;3.9;4.4
1990;1;28;3;30;0.0;0.0;3.6;4.5
1990;1;28;4;30;0.0;0.0;3.4;4.8
1990;1;28;5;30;0.0;0.0;3.3;5.2
1990;1;28;6;30;0.0;0.0;3.3;5.8
1990;1;28;7;30;20.0;16.0;3.0;6.9
1990;1;28;8;30;105.0;76.0;2.6;7.4
1990;1;28;9;30;154.0;117.0;2.0;8.0
1990;1;28;10;30;77.0;77.0;1.0;8.1
1990;1;28;11;30;85.0;85.0;0.2;8.1
1990;1;28;12;30;79.0;79.0;0.4;7.2
1990;1;28;13;30;89.0;89.0;1.0;5.6
1990;1;28;14;30;71.0;71.0;1.6;5.3
1990;1;28;15;30;85.0;80.0;2.1;4.6
1990;1;28;16;30;43.0;36.0;2.5;3.7
1990;1;28;17;30;1.0;1.0;1.9;2.9
1990;1;28;18;30;0.0;0.0;0.9;3.2
1990;1;28;19;30;0.0;0.0;0.8;4.5
1990;1;28;20;30;0.0;0.0;-0.0;4.0
1990;1;28;21;30;0.0;0.0;-0.7;3.6
1990;1;28;22;30;0.0;0.0;-1.1;2.9
1990;1;28;23;30;0.0;0.0;-1.8;2.2
1990;1;29;0;30;0.0;0.0;-2.4;1.4
1990;1;29;1;30;0.0;0.0;-2.1;0.9
1990;1;29;2;30;0.0;0.0;-2.4;0.6
1990;1;29;3;30;0.0;0.0;-2.3;0.4
1990;1;29;4;30;0.0;0.0;-2.0;0.9
1990;1;29;5;30;0.0;0.0;-1.3;1.5
1990;1;29;6;30;0.0;0.0;-1.0;1.9
1990;1;29;7;30;8.0;8.0;-0.7;1.5
1990;1;29;8;30;71.0;64.0;0.4;1.9
1990;1;29;9;30;128.0;94.0;1.1;2.7
1990;1;29;10;30;188.0;160.0;1.8;4.3
1990;1;29;11;30;503.0;212.0;2.2;5.5
1990;1;29;12;30;586.0;158.0;2.4;6.4
1990;1;29;13;30;511.0;205.0;2.6;7.1
1990;1;29;14;30;410.0;181.0;3.3;6.7
1990;1;29;15;30;305.0;107.0;4.0;6.2
1990;1;29;16;30;141.0;56.0;3.4;5.2
1990;1;29;17;30;10.0;7.0;1.6;3.8
1990;1;29;18;30;0.0;0.0;-0.2;2.6
1990;1;29;19;30;0.0;0.0;-1.1;1.3
1990;1;29;20;30;0.0;0.0;-1.4;1.1
1990;1;29;21;30;0.0;0.0;-0.6;2.6
1990;1;29;22;30;0.0;0.0;-0.2;3.9
1990;1;29;23;30;0.0;0.0;-0.2;4.9
1990;1;30;0;30;0.0;0.0;-0.1;5.8
1990;1;30;1;30;0.0;0.0;0.1;6.6
1990;1;30;2;30;0.0;0.0;0.4;7.6
1990;1;30;3;30;0.0;0.0;0.5;8.2
1990;1;30;4;30;0.0;0.0;0.4;8.4
1990;1;30;5;30;0.0;0.0;0.5;8.4
1990;1;30;6;30;0.0;0.0;0.6;8.2
1990;1;30;7;30;25.0;17.0;0.5;8.2
1990;1;30;8;30;139.0;89.0;0.8;7.7
1990;1;30;9;30;362.0;84.0;2.2;6.9